_id,recvTimeTs,recvTime,fiwareServicePath,entityId,entityType,attrName,attrType,attrValue,attrMd
58,1486037568,2017-02-02T12:12:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
59,1486037868,2017-02-02T12:17:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
60,1486037868,2017-02-02T12:17:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
61,1486038168,2017-02-02T12:22:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
62,1486038168,2017-02-02T12:22:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
63,1486038468,2017-02-02T12:27:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
64,1486038468,2017-02-02T12:27:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
65,1486038768,2017-02-02T12:32:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
66,1486038768,2017-02-02T12:32:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
67,1486039068,2017-02-02T12:37:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
68,1486039068,2017-02-02T12:37:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
69,1486039368,2017-02-02T12:42:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
70,1486039368,2017-02-02T12:42:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
71,1486039668,2017-02-02T12:47:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
72,1486039668,2017-02-02T12:47:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
73,1486039968,2017-02-02T12:52:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
74,1486039968,2017-02-02T12:52:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
75,1486040268,2017-02-02T12:57:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
76,1486040268,2017-02-02T12:57:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
77,1486040568,2017-02-02T13:02:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
78,1486040568,2017-02-02T13:02:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
79,1486040868,2017-02-02T13:07:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
80,1486040868,2017-02-02T13:07:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
81,1486041168,2017-02-02T13:12:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
82,1486041168,2017-02-02T13:12:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
83,1486041468,2017-02-02T13:17:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
84,1486041468,2017-02-02T13:17:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
85,1486041768,2017-02-02T13:22:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
86,1486041768,2017-02-02T13:22:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
87,1486042068,2017-02-02T13:27:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
88,1486042068,2017-02-02T13:27:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
89,1486042368,2017-02-02T13:32:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
90,1486042368,2017-02-02T13:32:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
91,1486042668,2017-02-02T13:37:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
92,1486042668,2017-02-02T13:37:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
93,1486042968,2017-02-02T13:42:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
94,1486042968,2017-02-02T13:42:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
95,1486043268,2017-02-02T13:47:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
96,1486043268,2017-02-02T13:47:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
97,1486043568,2017-02-02T13:52:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
98,1486043568,2017-02-02T13:52:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
99,1486043868,2017-02-02T13:57:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
100,1486043868,2017-02-02T13:57:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
101,1486044168,2017-02-02T14:02:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
102,1486044168,2017-02-02T14:02:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
103,1486044468,2017-02-02T14:07:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
104,1486044468,2017-02-02T14:07:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
105,1486044768,2017-02-02T14:12:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
106,1486044768,2017-02-02T14:12:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
107,1486045068,2017-02-02T14:17:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
108,1486045068,2017-02-02T14:17:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
109,1486045368,2017-02-02T14:22:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
110,1486045368,2017-02-02T14:22:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
111,1486045668,2017-02-02T14:27:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
112,1486045668,2017-02-02T14:27:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
113,1486045968,2017-02-02T14:32:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
114,1486045968,2017-02-02T14:32:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
115,1486046268,2017-02-02T14:37:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
116,1486046268,2017-02-02T14:37:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
117,1486046568,2017-02-02T14:42:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
118,1486046568,2017-02-02T14:42:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
119,1486046868,2017-02-02T14:47:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
120,1486046868,2017-02-02T14:47:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
121,1486047168,2017-02-02T14:52:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
122,1486047168,2017-02-02T14:52:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
123,1486047468,2017-02-02T14:57:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
124,1486047468,2017-02-02T14:57:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
125,1486047768,2017-02-02T15:02:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
126,1486047768,2017-02-02T15:02:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
127,1486048068,2017-02-02T15:07:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
128,1486048068,2017-02-02T15:07:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
129,1486048368,2017-02-02T15:12:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
130,1486048368,2017-02-02T15:12:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
131,1486048668,2017-02-02T15:17:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
132,1486048668,2017-02-02T15:17:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
133,1486048968,2017-02-02T15:22:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
134,1486048968,2017-02-02T15:22:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
135,1486049268,2017-02-02T15:27:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
136,1486049268,2017-02-02T15:27:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
137,1486049568,2017-02-02T15:32:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
138,1486049568,2017-02-02T15:32:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
139,1486049868,2017-02-02T15:37:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
140,1486049868,2017-02-02T15:37:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
141,1486050168,2017-02-02T15:42:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
142,1486050168,2017-02-02T15:42:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
143,1486050468,2017-02-02T15:47:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
144,1486050468,2017-02-02T15:47:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
145,1486050768,2017-02-02T15:52:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
146,1486050768,2017-02-02T15:52:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
147,1486051068,2017-02-02T15:57:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
148,1486051068,2017-02-02T15:57:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
149,1486051368,2017-02-02T16:02:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
150,1486051368,2017-02-02T16:02:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
151,1486051668,2017-02-02T16:07:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
152,1486051668,2017-02-02T16:07:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
153,1486051968,2017-02-02T16:12:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
154,1486051968,2017-02-02T16:12:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
155,1486052268,2017-02-02T16:17:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
156,1486052268,2017-02-02T16:17:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
157,1486052568,2017-02-02T16:22:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
158,1486052568,2017-02-02T16:22:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
159,1486052868,2017-02-02T16:27:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
160,1486052868,2017-02-02T16:27:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
161,1486053168,2017-02-02T16:32:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
162,1486053168,2017-02-02T16:32:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
163,1486053468,2017-02-02T16:37:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
164,1486053468,2017-02-02T16:37:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
165,1486053768,2017-02-02T16:42:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
166,1486053768,2017-02-02T16:42:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
167,1486054068,2017-02-02T16:47:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
168,1486054068,2017-02-02T16:47:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
169,1486054368,2017-02-02T16:52:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
170,1486054368,2017-02-02T16:52:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
171,1486054668,2017-02-02T16:57:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
172,1486054668,2017-02-02T16:57:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
173,1486054968,2017-02-02T17:02:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
174,1486054968,2017-02-02T17:02:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
175,1486055268,2017-02-02T17:07:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
176,1486055268,2017-02-02T17:07:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
177,1486055568,2017-02-02T17:12:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
178,1486055568,2017-02-02T17:12:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
179,1486055868,2017-02-02T17:17:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
180,1486055868,2017-02-02T17:17:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
181,1486056168,2017-02-02T17:22:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
182,1486056168,2017-02-02T17:22:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
183,1486056468,2017-02-02T17:27:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
184,1486056468,2017-02-02T17:27:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
185,1486056768,2017-02-02T17:32:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
186,1486056768,2017-02-02T17:32:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
187,1486057068,2017-02-02T17:37:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
188,1486057068,2017-02-02T17:37:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
189,1486057368,2017-02-02T17:42:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
190,1486057368,2017-02-02T17:42:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
191,1486057668,2017-02-02T17:47:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
192,1486057668,2017-02-02T17:47:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
193,1486057968,2017-02-02T17:52:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
194,1486057968,2017-02-02T17:52:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
195,1486058268,2017-02-02T17:57:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
196,1486058268,2017-02-02T17:57:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
197,1486058568,2017-02-02T18:02:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
198,1486058568,2017-02-02T18:02:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
199,1486058868,2017-02-02T18:07:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
200,1486058868,2017-02-02T18:07:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
201,1486059168,2017-02-02T18:12:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
202,1486059168,2017-02-02T18:12:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
203,1486059468,2017-02-02T18:17:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
204,1486059468,2017-02-02T18:17:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
205,1486059768,2017-02-02T18:22:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
206,1486059768,2017-02-02T18:22:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
207,1486060068,2017-02-02T18:27:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
208,1486060068,2017-02-02T18:27:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
209,1486060368,2017-02-02T18:32:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
210,1486060368,2017-02-02T18:32:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
211,1486060668,2017-02-02T18:37:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
212,1486060668,2017-02-02T18:37:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
213,1486060968,2017-02-02T18:42:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
214,1486060968,2017-02-02T18:42:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
215,1486061268,2017-02-02T18:47:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
216,1486061268,2017-02-02T18:47:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
217,1486061568,2017-02-02T18:52:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
218,1486061568,2017-02-02T18:52:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
219,1486061868,2017-02-02T18:57:48,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,"""165""",
220,1486061868,2017-02-02T18:57:48,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,"""220""",
